Clinton,Trump,Rpt,State,Vote by county,Vote by town,Place
64287,60620,100,Pennsylvania,Dauphin,,Dauphin
54820,57168,100,Pennsylvania,Erie,,Erie
44282,65649,100,Pennsylvania,Cumberland,,Cumberland
51593,48102,100,Pennsylvania,Lackawanna,,Lackawanna
34436,58941,100,Pennsylvania,Washington,,Washington
26834,61388,100,Pennsylvania,Butler,,Butler
30225,46081,100,Pennsylvania,Beaver,,Beaver
36555,35099,100,Pennsylvania,Centre,,Centre
17322,49554,100,Pennsylvania,Franklin,,Franklin
31930,31706,100,Pennsylvania,Monroe,,Monroe
16724,43937,100,Pennsylvania,Schuylkill,,Schuylkill
17798,40510,100,Pennsylvania,Cambria,,Cambria
17860,38804,100,Pennsylvania,Lebanon,,Lebanon
17826,34388,100,Pennsylvania,Fayette,,Fayette
13093,37224,100,Pennsylvania,Blair,,Blair
12926,35475,100,Pennsylvania,Lycoming,,Lycoming
17631,30034,100,Pennsylvania,Mercer,,Mercer
14077,31249,100,Pennsylvania,Adams,,Adams
13933,25323,100,Pennsylvania,Lawrence,,Lawrence
11468,24920,100,Pennsylvania,Indiana,,Indiana
7367,27347,100,Pennsylvania,Somerset,,Somerset
10215,23912,100,Pennsylvania,Crawford,,Crawford
9184,24418,100,Pennsylvania,Northumberland,,Northumberland
7700,23909,100,Pennsylvania,Clearfield,,Clearfield
6849,22676,100,Pennsylvania,Armstrong,,Armstrong
8917,18714,100,Pennsylvania,Carbon,,Carbon
8502,17387,100,Pennsylvania,Columbia,,Columbia
9247,16035,100,Pennsylvania,Pike,,Pike
6263,17957,100,Pennsylvania,Bradford,,Bradford
3613,19455,100,Pennsylvania,Bedford,,Bedford
6398,15269,100,Pennsylvania,Wayne,,Wayne
5889,15254,100,Pennsylvania,Venango,,Venango
4630,15613,100,Pennsylvania,Perry,,Perry
4487,14369,100,Pennsylvania,Huntingdon,,Huntingdon
5065,13295,100,Pennsylvania,Susquehanna,,Susquehanna
3437,14533,100,Pennsylvania,Jefferson,,Jefferson
3563,14050,100,Pennsylvania,Mifflin,,Mifflin
4828,12032,100,Pennsylvania,Warren,,Warren
4256,12545,100,Pennsylvania,Clarion,,Clarion
6138,10605,100,Pennsylvania,Union,,Union
3642,12928,100,Pennsylvania,Tioga,,Tioga
3991,11710,100,Pennsylvania,Snyder,,Snyder
3802,11159,100,Pennsylvania,McKean,,McKean
4157,10394,100,Pennsylvania,Greene,,Greene
4533,9701,100,Pennsylvania,Clinton,,Clinton
3637,9704,100,Pennsylvania,Elk,,Elk
3573,8375,100,Pennsylvania,Wyoming,,Wyoming
1810,8234,100,Pennsylvania,Juniata,,Juniata
2851,5274,100,Pennsylvania,Montour,,Montour
1300,6247,100,Pennsylvania,Potter,,Potter
904,5676,100,Pennsylvania,Fulton,,Fulton
756,2318,100,Pennsylvania,Sullivan,,Sullivan
626,1680,100,Pennsylvania,Forest,,Forest
469,1495,100,Pennsylvania,Cameron,,Cameron
41596,7087,100,Rhode Island,,Providence,Providence
18394,17303,100,Rhode Island,,Warwick,Warwick
17176,14660,100,Rhode Island,,Cranston,Cranston
14463,5805,100,Rhode Island,,Pawtucket,Pawtucket
10775,6641,100,Rhode Island,,East Providence,East Providence
6484,8791,100,Rhode Island,,Coventry,Coventry
7954,6985,100,Rhode Island,,Cumberland,Cumberland
7244,6559,100,Rhode Island,,North Providence,North Providence
6827,5532,100,Rhode Island,,North Kingstown,North Kingstown
5214,7160,100,Rhode Island,,Johnston,Johnston
7460,4138,100,Rhode Island,,South Kingstown,South Kingstown
5968,5183,100,Rhode Island,,Woonsocket,Woonsocket
5171,5450,100,Rhode Island,,West Warwick,West Warwick
4776,5039,100,Rhode Island,,Lincoln,Lincoln
5239,3772,100,Rhode Island,,Bristol,Bristol
3875,4800,100,Rhode Island,,Smithfield,Smithfield
5380,2643,100,Rhode Island,,Barrington,Barrington
5441,2334,100,Rhode Island,,Newport,Newport
4103,3412,100,Rhode Island,,Portsmouth,Portsmouth
3627,3515,100,Rhode Island,,Tiverton,Tiverton
3470,3558,100,Rhode Island,,Westerly,Westerly
3708,2979,100,Rhode Island,,Narragansett,Narragansett
2333,3950,100,Rhode Island,,Burrillville,Burrillville
3503,2829,100,Rhode Island,,East Greenwich,East Greenwich
3590,2357,100,Rhode Island,,Middletown,Middletown
2405,3058,100,Rhode Island,,North Smithfield,North Smithfield
1879,3320,100,Rhode Island,,Scituate,Scituate
1822,2790,100,Rhode Island,,Glocester,Glocester
2443,1833,100,Rhode Island,,Warren,Warren
1984,1739,100,Rhode Island,,Charlestown,Charlestown
2987,606,100,Rhode Island,,Central Falls,Central Falls
1549,1906,100,Rhode Island,,Richmond,Richmond
1534,1930,100,Rhode Island,,Hopkinton,Hopkinton
1423,1948,100,Rhode Island,,Exeter,Exeter
1840,1012,100,Rhode Island,,Jamestown,Jamestown
1033,1774,100,Rhode Island,,West Greenwich,West Greenwich
905,1296,100,Rhode Island,,Foster,Foster
1002,740,100,Rhode Island,,Little Compton,Little Compton
475,156,100,Rhode Island,,New Shoreham,New Shoreham
73338,125595,100,South Carolina,Greenville,,Greenville
89048,75233,100,South Carolina,Charleston,,Charleston
108401,52753,100,South Carolina,Richland,,Richland
36731,83819,100,South Carolina,Horry,,Horry
35143,79866,100,South Carolina,Lexington,,Lexington
39888,76101,100,South Carolina,Spartanburg,,Spartanburg
41230,66245,100,South Carolina,York,,York
21040,56109,100,South Carolina,Anderson,,Anderson
30492,44223,100,South Carolina,Berkeley,,Berkeley
25426,45981,100,South Carolina,Aiken,,Aiken
29577,39986,100,South Carolina,Beaufort,,Beaufort
24010,34932,100,South Carolina,Dorchester,,Dorchester
26630,29498,100,South Carolina,Florence,,Florence
10327,36096,100,South Carolina,Pickens,,Pickens
24024,18733,100,South Carolina,Sumter,,Sumter
26258,11909,100,South Carolina,Orangeburg,,Orangeburg
13718,23598,100,South Carolina,Lancaster,,Lancaster
7979,24096,100,South Carolina,Oconee,,Oconee
13234,17334,100,South Carolina,Georgetown,,Georgetown
13866,14973,100,South Carolina,Darlington,,Darlington
10293,17464,100,South Carolina,Kershaw,,Kershaw
10633,16881,100,South Carolina,Greenwood,,Greenwood
8845,16770,100,South Carolina,Laurens,,Laurens
6089,15165,100,South Carolina,Cherokee,,Cherokee
7616,9083,100,South Carolina,Colleton,,Colleton
7125,9576,100,South Carolina,Chesterfield,,Chesterfield
6212,10011,100,South Carolina,Newberry,,Newberry
7635,7246,100,South Carolina,Clarendon,,Clarendon
9949,4863,100,South Carolina,Williamsburg,,Williamsburg
8522,5434,100,South Carolina,Marion,,Marion
7789,6100,100,South Carolina,Jasper,,Jasper
6582,7272,100,South Carolina,Chester,,Chester
4727,7058,100,South Carolina,Union,,Union
5832,5637,100,South Carolina,Dillon,,Dillon
4491,6842,100,South Carolina,Edgefield,,Edgefield
6936,4024,100,South Carolina,Fairfield,,Fairfield
3712,6742,100,South Carolina,Abbeville,,Abbeville
5928,4257,100,South Carolina,Marlboro,,Marlboro
4395,4888,100,South Carolina,Barnwell,,Barnwell
5163,3483,100,South Carolina,Hampton,,Hampton
2809,5525,100,South Carolina,Saluda,,Saluda
5170,2789,100,South Carolina,Lee,,Lee
3569,3785,100,South Carolina,Calhoun,,Calhoun
3886,2197,100,South Carolina,Bamberg,,Bamberg
2479,2651,100,South Carolina,McCormick,,McCormick
2722,788,100,South Carolina,Allendale,,Allendale
30610,42043,100,South Dakota,Minnehaha,,Minnehaha
14074,29804,100,South Dakota,Pennington,,Pennington
8076,15499,100,South Dakota,Lincoln,,Lincoln
5452,9613,100,South Dakota,Brown,,Brown
4879,6748,100,South Dakota,Brookings,,Brookings
3356,7411,100,South Dakota,Lawrence,,Lawrence
3174,7764,100,South Dakota,Codington,,Codington
2223,8441,100,South Dakota,Meade,,Meade
3301,5654,100,South Dakota,Yankton,,Yankton
2449,5174,100,South Dakota,Hughes,,Hughes
2355,5157,100,South Dakota,Davison,,Davison
2227,5288,100,South Dakota,Union,,Union
2314,4038,100,South Dakota,Lake,,Lake
1912,4455,100,South Dakota,Beadle,,Beadle
2608,2109,100,South Dakota,Clay,,Clay
1120,3290,100,South Dakota,Custer,,Custer
693,3355,100,South Dakota,Butte,,Butte
961,2937,100,South Dakota,Turner,,Turner
1539,2142,100,South Dakota,Roberts,,Roberts
821,2511,100,South Dakota,Fall River,,Fall River
970,2381,100,South Dakota,Grant,,Grant
935,2382,100,South Dakota,Charles Mix,,Charles Mix
692,2517,100,South Dakota,Hutchinson,,Hutchinson
704,2105,100,South Dakota,Bon Homme,,Bon Homme
919,1854,100,South Dakota,Spink,,Spink
1042,1729,100,South Dakota,Moody,,Moody
2504,241,100,South Dakota,Oglala Lakota,,Oglala Lakota
555,2051,100,South Dakota,Hamlin,,Hamlin
974,1627,100,South Dakota,Day,,Day
462,2069,100,South Dakota,Tripp,,Tripp
623,1794,100,South Dakota,McCook,,McCook
703,1680,100,South Dakota,Kingsbury,,Kingsbury
457,1896,100,South Dakota,Walworth,,Walworth
571,1565,100,South Dakota,Brule,,Brule
1505,487,100,South Dakota,Todd,,Todd
391,1600,100,South Dakota,Gregory,,Gregory
570,1366,100,South Dakota,Deuel,,Deuel
424,1497,100,South Dakota,Hanson,,Hanson
754,1056,100,South Dakota,Marshall,,Marshall
380,1433,100,South Dakota,Edmunds,,Edmunds
334,1391,100,South Dakota,Hand,,Hand
887,723,100,South Dakota,Dewey,,Dewey
398,1139,100,South Dakota,Clark,,Clark
188,1333,100,South Dakota,Perkins,,Perkins
214,1338,100,South Dakota,Douglas,,Douglas
329,1148,100,South Dakota,Stanley,,Stanley
369,977,100,South Dakota,Lyman,,Lyman
340,974,100,South Dakota,Aurora,,Aurora
215,1069,100,South Dakota,Potter,,Potter
535,588,100,South Dakota,Corson,,Corson
412,666,100,South Dakota,Bennett,,Bennett
192,892,100,South Dakota,McPherson,,McPherson
241,819,100,South Dakota,Sanborn,,Sanborn
204,858,100,South Dakota,Faulk,,Faulk
323,722,100,South Dakota,Jackson,,Jackson
281,706,100,South Dakota,Miner,,Miner
77,936,100,South Dakota,Haakon,,Haakon
264,648,100,South Dakota,Jerauld,,Jerauld
137,679,100,South Dakota,Sully,,Sully
105,704,100,South Dakota,Campbell,,Campbell
38,694,100,South Dakota,Harding,,Harding
352,368,100,South Dakota,Ziebach,,Ziebach
125,543,100,South Dakota,Hyde,,Hyde
238,402,100,South Dakota,Mellette,,Mellette
69,450,100,South Dakota,Jones,,Jones
296,171,100,South Dakota,Buffalo,,Buffalo
206640,114948,100,Tennessee,Shelby,,Shelby
148473,84365,100,Tennessee,Davidson,,Davidson
62861,105724,100,Tennessee,Knox,,Knox
55260,78661,100,Tennessee,Hamilton,,Hamilton
36627,64428,100,Tennessee,Rutherford,,Rutherford
30992,68160,100,Tennessee,Williamson,,Williamson
18153,50105,100,Tennessee,Sumner,,Sumner
11910,45577,100,Tennessee,Sullivan,,Sullivan
21686,32320,100,Tennessee,Montgomery,,Montgomery
14356,39304,100,Tennessee,Wilson,,Wilson
12085,37385,100,Tennessee,Blount,,Blount
13003,34179,100,Tennessee,Washington,,Washington
7070,29761,100,Tennessee,Bradley,,Bradley
15438,21321,100,Tennessee,Madison,,Madison
6293,28610,100,Tennessee,Sevier,,Sevier
10026,23781,100,Tennessee,Maury,,Maury
9010,19201,100,Tennessee,Anderson,,Anderson
6634,19393,100,Tennessee,Robertson,,Robertson
6847,18981,100,Tennessee,Putnam,,Putnam
5202,20410,100,Tennessee,Cumberland,,Cumberland
4211,18538,100,Tennessee,Greene,,Greene
5779,16893,100,Tennessee,Tipton,,Tipton
4916,17588,100,Tennessee,Loudon,,Loudon
4833,15863,100,Tennessee,Roane,,Roane
3453,16897,100,Tennessee,Carter,,Carter
3502,16611,100,Tennessee,Hawkins,,Hawkins
4075,15839,100,Tennessee,Hamblen,,Hamblen
4741,14409,100,Tennessee,Coffee,,Coffee
5255,13779,100,Tennessee,Gibson,,Gibson
5865,13046,100,Tennessee,Fayette,,Fayette
3490,14760,100,Tennessee,Jefferson,,Jefferson
3507,14673,100,Tennessee,McMinn,,McMinn
4718,13213,100,Tennessee,Dickson,,Dickson
3184,13361,100,Tennessee,Monroe,,Monroe
4372,11526,100,Tennessee,Franklin,,Franklin
3877,11295,100,Tennessee,Cheatham,,Cheatham
2821,12419,100,Tennessee,Lawrence,,Lawrence
3384,11455,100,Tennessee,Bedford,,Bedford
3535,9535,100,Tennessee,Warren,,Warren
2815,10175,100,Tennessee,Dyer,,Dyer
2550,10375,100,Tennessee,Lincoln,,Lincoln
3061,9483,100,Tennessee,Henry,,Henry
2248,9860,100,Tennessee,Campbell,,Campbell
2425,9525,100,Tennessee,Obion,,Obion
2770,9001,100,Tennessee,Weakley,,Weakley
1980,9791,100,Tennessee,Cocke,,Cocke
2848,8167,100,Tennessee,Marshall,,Marshall
2915,7964,100,Tennessee,Giles,,Giles
1942,8650,100,Tennessee,Rhea,,Rhea
2829,7680,100,Tennessee,Marion,,Marion
1831,8589,100,Tennessee,Claiborne,,Claiborne
2323,7731,100,Tennessee,Carroll,,Carroll
1796,8118,100,Tennessee,Henderson,,Henderson
1847,7839,100,Tennessee,McNairy,,McNairy
1622,8012,100,Tennessee,Hardin,,Hardin
1842,7657,100,Tennessee,White,,White
4174,4912,100,Tennessee,Hardeman,,Hardeman
3656,4884,100,Tennessee,Lauderdale,,Lauderdale
1943,6055,100,Tennessee,Overton,,Overton
1154,6618,100,Tennessee,Grainger,,Grainger
1823,5685,100,Tennessee,Hickman,,Hickman
1071,6260,100,Tennessee,Macon,,Macon
1688,5485,100,Tennessee,Smith,,Smith
1100,6032,100,Tennessee,Fentress,,Fentress
1260,5666,100,Tennessee,Unicoi,,Unicoi
1967,4928,100,Tennessee,Humphreys,,Humphreys
934,6044,100,Tennessee,Scott,,Scott
1566,5164,100,Tennessee,DeKalb,,DeKalb
3704,3010,100,Tennessee,Haywood,,Haywood
1053,5429,100,Tennessee,Morgan,,Morgan
988,5400,100,Tennessee,Johnson,,Johnson
1252,5097,100,Tennessee,Polk,,Polk
1474,4715,100,Tennessee,Benton,,Benton
1010,5024,100,Tennessee,Union,,Union
717,5034,100,Tennessee,Wayne,,Wayne
1051,4434,100,Tennessee,Sequatchie,,Sequatchie
1302,3977,100,Tennessee,Crockett,,Crockett
1126,4006,100,Tennessee,Cannon,,Cannon
1222,3864,100,Tennessee,Stewart,,Stewart
902,3827,100,Tennessee,Chester,,Chester
998,3626,100,Tennessee,Grundy,,Grundy
896,3621,100,Tennessee,Bledsoe,,Bledsoe
890,3579,100,Tennessee,Lewis,,Lewis
894,3580,100,Tennessee,Decatur,,Decatur
1129,3229,100,Tennessee,Jackson,,Jackson
856,3337,100,Tennessee,Meigs,,Meigs
865,2180,100,Tennessee,Houston,,Houston
943,2099,100,Tennessee,Trousdale,,Trousdale
496,2325,100,Tennessee,Moore,,Moore
707,2140,100,Tennessee,Clay,,Clay
597,2167,100,Tennessee,Perry,,Perry
536,2019,100,Tennessee,Pickett,,Pickett
539,1820,100,Tennessee,Van Buren,,Van Buren
322,1842,100,Tennessee,Hancock,,Hancock
577,1357,100,Tennessee,Lake,,Lake
706471,544960,100,Texas,Harris,,Harris
458845,261865,100,Texas,Dallas,,Dallas
288001,345683,100,Texas,Tarrant,,Tarrant
319191,240161,100,Texas,Bexar,,Bexar
306475,126750,100,Texas,Travis,,Travis
139837,200395,100,Texas,Collin,,Collin
110000,169175,98,Texas,Denton,,Denton
134475,117212,100,Texas,Fort Bend,,Fort Bend
145509,54567,100,Texas,El Paso,,El Paso
45744,150188,100,Texas,Montgomery,,Montgomery
84252,104029,100,Texas,Williamson,,Williamson
118739,48608,100,Texas,Hidalgo,,Hidalgo
45503,73566,100,Texas,Galveston,,Galveston
43075,72653,100,Texas,Brazoria,,Brazoria
49102,50704,100,Texas,Nueces,,Nueces
27956,65566,100,Texas,Lubbock,,Lubbock
37608,51780,100,Texas,Bell,,Bell
59319,29432,100,Texas,Cameron,,Cameron
42404,42828,100,Texas,Jefferson,,Jefferson
22128,58631,100,Texas,Smith,,Smith
27046,48245,100,Texas,McLennan,,McLennan
33117,33730,100,Texas,Hays,,Hays
23041,38662,100,Texas,Brazos,,Brazos
16197,44807,100,Texas,Ellis,,Ellis
14166,44996,100,Texas,Comal,,Comal
10976,44370,100,Texas,Johnson,,Johnson
18308,36495,100,Texas,Guadalupe,,Guadalupe
42297,12946,100,Texas,Webb,,Webb
8329,46433,100,Texas,Parker,,Parker
8340,43379,100,Texas,Randall,,Randall
9993,36896,100,Texas,Midland,,Midland
10276,35274,100,Texas,Grayson,,Grayson
10047,33172,100,Texas,Taylor,,Taylor
11623,28693,100,Texas,Gregg,,Gregg
10265,29537,100,Texas,Kaufman,,Kaufman
9633,28396,100,Texas,Rockwall,,Rockwall
9117,27376,100,Texas,Tom Green,,Tom Green
8752,27609,100,Texas,Wichita,,Wichita
10225,24976,100,Texas,Ector,,Ector
8831,24913,100,Texas,Bowie,,Bowie
7123,26587,100,Texas,Polk,,Polk
5716,25385,100,Texas,Orange,,Orange
6301,23866,100,Texas,Hunt,,Hunt
8843,21253,100,Texas,Victoria,,Victoria
7538,21666,100,Texas,Angelina,,Angelina
5649,23574,100,Texas,Henderson,,Henderson
7620,19499,100,Texas,Potter,,Potter
10555,16314,100,Texas,Bastrop,,Bastrop
7130,18712,100,Texas,Harrison,,Harrison
4001,21367,100,Texas,Hood,,Hood
3412,20655,100,Texas,Wise,,Wise
4851,18856,100,Texas,Liberty,,Liberty
4665,17658,100,Texas,Kerr,,Kerr
2779,19600,100,Texas,Hardin,,Hardin
6822,14751,100,Texas,Nacogdoches,,Nacogdoches
2792,18436,100,Texas,Van Zandt,,Van Zandt
7825,13004,100,Texas,San Patricio,,San Patricio
3633,15663,100,Texas,Kendall,,Kendall
6085,12878,100,Texas,Walker,,Walker
4790,13991,100,Texas,Wilson,,Wilson
3785,14595,100,Texas,Burnet,,Burnet
3935,14675,100,Texas,Rusk,,Rusk
2624,15681,100,Texas,Wood,,Wood
3579,14546,100,Texas,Lamar,,Lamar
5057,12212,100,Texas,Coryell,,Coryell
4624,12054,100,Texas,Medina,,Medina
3358,13165,100,Texas,Anderson,,Anderson
5744,10525,100,Texas,Waller,,Waller
3466,12896,100,Texas,Cherokee,,Cherokee
2939,13278,100,Texas,Chambers,,Chambers
3998,11984,100,Texas,Navarro,,Navarro
2378,13198,100,Texas,Upshur,,Upshur
2345,13174,100,Texas,Cooke,,Cooke
3381,10944,100,Texas,Washington,,Washington
4238,10149,100,Texas,Wharton,,Wharton
1621,12010,100,Texas,Brown,,Brown
2159,11205,100,Texas,Erath,,Erath
4635,8598,100,Texas,Atascosa,,Atascosa
10397,2816,100,Texas,Maverick,,Maverick
2508,10704,100,Texas,Hopkins,,Hopkins
6920,5856,100,Texas,Val Verde,,Val Verde
2582,10578,100,Texas,Jasper,,Jasper
2286,10445,100,Texas,Gillespie,,Gillespie
2535,10075,100,Texas,Hill,,Hill
6688,5411,100,Texas,Jim Wells,,Jim Wells
2319,9637,100,Texas,Austin,,Austin
2123,9536,100,Texas,Fannin,,Fannin
3357,8147,100,Texas,Matagorda,,Matagorda
4663,6516,100,Texas,Caldwell,,Caldwell
9246,2218,100,Texas,Starr,,Starr
2250,9182,100,Texas,Cass,,Cass
2127,8648,100,Texas,Fayette,,Fayette
2458,7730,100,Texas,Aransas,,Aransas
1835,8445,100,Texas,Panola,,Panola
1825,8283,100,Texas,Llano,,Llano
2034,8050,100,Texas,San Jacinto,,San Jacinto
1726,8159,100,Texas,Bandera,,Bandera
1700,8222,100,Texas,Palo Pinto,,Palo Pinto
2194,7065,100,Texas,Grimes,,Grimes
4713,4364,100,Texas,Kleberg,,Kleberg
2538,6405,100,Texas,Titus,,Titus
1757,7171,100,Texas,Shelby,,Shelby
3863,4828,100,Texas,Uvalde,,Uvalde
2090,6347,100,Texas,Hale,,Hale
1768,6635,100,Texas,Howard,,Howard
1170,7339,100,Texas,La Vaca,,La Vaca
2042,6340,100,Texas,Milam,,Milam
885,7526,100,Texas,Montague,,Montague
1977,6323,100,Texas,Colorado,,Colorado
3443,4743,100,Texas,Bee,,Bee
1978,6205,100,Texas,Houston,,Houston
1479,6371,100,Texas,Lampasas,,Lampasas
854,7039,100,Texas,Hutchinson,,Hutchinson
1243,6601,100,Texas,Tyler,,Tyler
1277,6325,100,Texas,Bosque,,Bosque
873,6587,100,Texas,Young,,Young
1748,5747,100,Texas,Limestone,,Limestone
1461,5995,100,Texas,Freestone,,Freestone
909,6391,100,Texas,Leon,,Leon
699,6495,100,Texas,Gray,,Gray
1257,5793,100,Texas,Hockley,,Hockley
2203,4665,100,Texas,Robertson,,Robertson
2118,4638,100,Texas,Calhoun,,Calhoun
1491,5316,100,Texas,Burleson,,Burleson
776,6008,100,Texas,Eastland,,Eastland
1161,5510,100,Texas,De Witt,,De Witt
1372,4996,100,Texas,Lee,,Lee
1567,4580,100,Texas,Gonzales,,Gonzales
1154,4737,100,Texas,Trinity,,Trinity
935,4815,100,Texas,Jones,,Jones
1244,4212,100,Texas,Blanco,,Blanco
568,4858,100,Texas,Callahan,,Callahan
904,4266,100,Texas,Jackson,,Jackson
1096,3974,100,Texas,Moore,,Moore
733,4403,100,Texas,Scurry,,Scurry
1682,3438,100,Texas,Falls,,Falls
788,4300,100,Texas,Comanche,,Comanche
1148,3924,100,Texas,Red River,,Red River
3416,1541,100,Texas,Willacy,,Willacy
536,4376,100,Texas,Clay,,Clay
1425,3443,100,Texas,Morris,,Morris
836,3925,100,Texas,Andrews,,Andrews
1029,3551,100,Texas,Nolan,,Nolan
614,3992,100,Texas,Sabine,,Sabine
619,3919,100,Texas,Rains,,Rains
597,3907,100,Texas,Gaines,,Gaines
1260,3201,100,Texas,Camp,,Camp
665,3583,100,Texas,Franklin,,Franklin
881,3349,100,Texas,Madison,,Madison
394,3785,100,Texas,Archer,,Archer
739,3450,100,Texas,Live Oak,,Live Oak
1869,2073,100,Texas,Brewster,,Brewster
1156,2968,100,Texas,Marion,,Marion
1185,2911,100,Texas,Deaf Smith,,Deaf Smith
1144,2959,100,Texas,Karnes,,Karnes
1551,2463,100,Texas,Pecos,,Pecos
2783,1316,100,Texas,Duval,,Duval
807,3166,100,Texas,Wilbarger,,Wilbarger
978,2961,100,Texas,Newton,,Newton
770,3040,100,Texas,Lamb,,Lamb
540,3206,100,Texas,Somervell,,Somervell
452,3241,100,Texas,Runnels,,Runnels
973,2618,100,Texas,Goliad,,Goliad
387,3177,100,Texas,Coleman,,Coleman
479,3056,100,Texas,Hamilton,,Hamilton
907,2620,100,Texas,San Augustine,,San Augustine
835,2636,100,Texas,Dawson,,Dawson
348,3033,100,Texas,Stephens,,Stephens
780,2541,100,Texas,Ward,,Ward
2633,692,100,Texas,Zavala,,Zavala
314,2973,100,Texas,Jack,,Jack
2173,974,100,Texas,Dimmit,,Dimmit
1659,1417,100,Texas,Reeves,,Reeves
2056,1028,100,Texas,Zapata,,Zapata
480,2546,100,Texas,McCulloch,,McCulloch
274,2628,100,Texas,Ochiltree,,Ochiltree
249,2617,100,Texas,Carson,,Carson
1034,1830,100,Texas,Refugio,,Refugio
848,1911,100,Texas,Parmer,,Parmer
1401,1232,100,Texas,Frio,,Frio
1937,613,100,Texas,Brooks,,Brooks
293,2025,100,Texas,San Saba,,San Saba
194,2087,100,Texas,Wheeler,,Wheeler
426,1797,100,Texas,Yoakum,,Yoakum
400,1836,100,Texas,Delta,,Delta
242,1949,100,Texas,Mills,,Mills
1458,652,100,Texas,Presidio,,Presidio
353,1780,100,Texas,Mitchell,,Mitchell
462,1671,100,Texas,Swisher,,Swisher
1635,430,100,Texas,Jim Hogg,,Jim Hogg
253,1802,100,Texas,Childress,,Childress
353,1656,100,Texas,Mason,,Mason
1125,870,100,Texas,La Salle,,La Salle
403,1546,100,Texas,Lynn,,Lynn
526,1413,100,Texas,Castro,,Castro
435,1473,100,Texas,Floyd,,Floyd
171,1730,100,Texas,Hansford,,Hansford
172,1727,100,Texas,Hartley,,Hartley
206,1697,100,Texas,Kimble,,Kimble
420,1403,100,Texas,Winkler,,Winkler
397,1343,100,Texas,Bailey,,Bailey
314,1403,100,Texas,Haskell,,Haskell
424,1295,100,Texas,Terry,,Terry
266,1453,100,Texas,Martin,,Martin
403,1265,100,Texas,Fisher,,Fisher
468,1180,100,Texas,Crosby,,Crosby
181,1460,100,Texas,Hemphill,,Hemphill
262,1382,100,Texas,Real,,Real
222,1258,100,Texas,Dallam,,Dallam
249,1207,100,Texas,Hardeman,,Hardeman
103,1378,100,Texas,Shackelford,,Shackelford
191,1267,100,Texas,Baylor,,Baylor
224,1223,100,Texas,Garza,,Garza
190,1225,100,Texas,Donley,,Donley
457,936,100,Texas,Kinney,,Kinney
140,1265,100,Texas,Coke,,Coke
313,1075,100,Texas,Sutton,,Sutton
372,980,100,Texas,Crockett,,Crockett
299,1047,100,Texas,Crane,,Crane
247,1078,100,Texas,Knox,,Knox
135,1159,100,Texas,Lipscomb,,Lipscomb
284,961,100,Texas,Upton,,Upton
422,694,100,Texas,Jeff Davis,,Jeff Davis
145,983,100,Texas,Collingsworth,,Collingsworth
164,891,100,Texas,Hall,,Hall
148,885,100,Texas,Concho,,Concho
302,741,100,Texas,Edwards,,Edwards
209,819,100,Texas,Schleicher,,Schleicher
70,924,100,Texas,Armstrong,,Armstrong
78,850,100,Texas,Oldham,,Oldham
96,807,100,Texas,Sherman,,Sherman
128,755,100,Texas,Dickens,,Dickens
190,679,100,Texas,Cochran,,Cochran
167,709,100,Texas,Reagan,,Reagan
324,503,100,Texas,Hudspeth,,Hudspeth
153,681,100,Texas,Menard,,Menard
84,715,100,Texas,Throckmorton,,Throckmorton
454,280,100,Texas,Culberson,,Culberson
90,660,100,Texas,Irion,,Irion
91,625,100,Texas,Briscoe,,Briscoe
135,555,100,Texas,Stonewall,,Stonewall
70,549,100,Texas,Sterling,,Sterling
40,571,100,Texas,Motley,,Motley
34,553,100,Texas,Glasscock,,Glasscock
84,486,100,Texas,Cottle,,Cottle
20,524,100,Texas,Roberts,,Roberts
113,383,100,Texas,Foard,,Foard
40,454,100,Texas,McMullen,,McMullen
140,287,100,Texas,Terrell,,Terrell
59,360,100,Texas,Kent,,Kent
31,330,100,Texas,Borden,,Borden
99,84,100,Texas,Kenedy,,Kenedy
5,149,100,Texas,King,,King
4,57,100,Texas,Loving,,Loving
117667,82590,66,Utah,Salt Lake,,Salt Lake
22934,84863,100,Utah,Utah,,Utah
19458,39047,70,Utah,Davis,,Davis
18819,30561,83,Utah,Weber,,Weber
8369,33472,88,Utah,Washington,,Washington
5435,12385,60,Utah,Cache,,Cache
4015,9693,94,Utah,Tooele,,Tooele
1814,10324,81,Utah,Box Elder,,Box Elder
667,2671,23,Utah,Iron,,Iron
9464,6588,100,Utah,Summit,,Summit
951,9375,100,Utah,Uintah,,Uintah
2800,5627,100,Utah,Wasatch,,Wasatch
979,6081,100,Utah,Sanpete,,Sanpete
648,6146,91,Utah,Sevier,,Sevier
1673,5055,95,Utah,Carbon,,Carbon
498,5482,100,Utah,Duchesne,,Duchesne
1143,2073,65,Utah,San Juan,,San Juan
410,3672,94,Utah,Millard,,Millard
572,3156,100,Utah,Morgan,,Morgan
379,3402,92,Utah,Emery,,Emery
1920,1924,100,Utah,Grand,,Grand
434,2750,94,Utah,Juab,,Juab
717,2083,91,Utah,Kane,,Kane
258,1800,100,Utah,Beaver,,Beaver
352,1577,100,Utah,Garfield,,Garfield
271,959,100,Utah,Wayne,,Wayne
104,786,100,Utah,Rich,,Rich
31,537,67,Utah,Piute,,Piute
76,327,83,Utah,Daggett,,Daggett
14519,2082,100,Vermont,,Burlington,Burlington
