recording_id,artist_name,track_name,year
15830,Sarah McLachlan,Angel,1998
15831,Jack Jones,Call Me Irresponsible,1963
15832,Classics IV,Stormy,1968
15833,Tracy Byrd,Ten Rounds With Jose Cuervo,2002
15834,Chad & Jeremy,A Summer Song,1964
15835,Jim Capaldi,Eve,1972
15836,Jim Capaldi,Love Hurts,1975
15837,Jim Capaldi,Living On The Edge,1983
15838,Jim Capaldi,That's Love,1983
15839,Dinah Washington,I Wouldn't Know (What To Do),1962
15840,MC Luscious,Boom! I Got Your Boyfriend,1992
15841,The Manhattans,Follow Your Heart,1966
15842,The Manhattans,Baby I Need You,1966
15843,Bimbo Jet,El Bimbo,1975
15844,Bobby Sherman,The Drum,1971
15845,Bobby Sherman,Waiting At The Bus Stop,1971
15846,Jerry Lee Lewis,Chantilly Lace,1972
15847,Dolly Parton,Save The Last Dance For Me,1983
15848,Dolly Parton,Heartbreaker,1978
15849,Gladys Knight & The Pips,Every Beat Of My Heart,1961
15850,Lenny Welch,Ebb Tide,1964
15851,Lenny Welch,If You See My Love,1964
15852,Teddy Pendergrass,Close The Door,1978
15853,Teddy Pendergrass,Turn Off The Lights,1979
15854,Barbra Streisand,The Way He Makes Me Feel,1983
15855,The Jive Five,"Never, Never",1961
15856,Jan & Dean,Drag City,1963
15857,The Tokens,The Lion Sleeps Tonight (Wimoweh),1994
15858,Olive,You're Not Alone,1997
15859,The Adventures Of Stevie V,Dirty Cash (Money Talks),1990
15860,Tommy McLain,Sweet Dreams,1966
15861,The Rollers,The Continental Walk,1961
15862,Danny & The Juniors,Back To The Hop,1961
15863,Jan & Dean,Clementine,1960
15864,Ray Smith,Rockin' Little Angel,1960
15865,Garry Miles,Look For A Star,1960
15866,Johnny Tillotson,Earth Angel,1960
15867,Johnny Burnette,You're Sixteen,1960
15868,Johnny Preston,Feel So Fine,1960
15869,Freddy Cannon,Jump Over,1960
15870,Freddy Cannon,Muskrat Ramble,1961
15871,Freddy Cannon,Happy Shades Of Blue,1960
15872,Freddy Cannon,For Me And My Gal,1961
15873,Freddy Cannon,Chattanooga Shoe Shine Boy,1960
15874,Jim Reeves,Adios Amigo,1962
15875,Brooklyn Bridge,Worst That Could Happen,1968
15876,Jimmy Charles,A Million To One,1960
15877,Shep & The Limelites,What Did Daddy Do,1962
15878,The Flamingos,Your Other Love,1960
15879,Jim Reeves,Guilty,1963
15880,Jim Reeves,This Is It,1965
15881,The Castells,Sacred,1961
15882,The Hues Corporation,Love Corporation,1975
15883,The Dyna-Sores,Alley-Oop,1960
15884,Dean Martin,You're Nobody Till Somebody Loves You,1964
15885,Sweet,Ballroom Blitz,1975
15886,Lil Rob,Summer Nights,2005
15887,Kevin Lamb,On The Wrong Track,1978
15888,Carole Bayer Sager,Stronger Than Before,1981
15889,Musique,In The Bush,1978
15890,Dusty Springfield,A Brand New Me,1969
15891,Gerry And The Pacemakers,How Do You Do It?,1964
15892,Herman's Hermits,Can't You Hear My Heartbeat,1965
15893,Lady Antebellum,Need You Now,2009
15894,A Taste Of Honey,I'll Try Something New,1982
15895,Styx,Too Much Time On My Hands,1981
15896,Jerry Butler,He Will Break Your Heart,1960
15897,The Bobbettes,Dance With Me Georgie,1960
15898,Bobby Marchan,There's Something On Your Mind (Part 2),1960
15899,Lenny Miles,"Don't Believe Him, Donna",1961
15900,Johnny Paycheck,She's All I Got,1971
15901,Ben E. King,First Taste Of Love,1961
15902,Shirley & Lee,I've Been Loved Before,1960
15903,Bobby Bland,Cry Cry Cry,1960
15904,Sam Cooke,Chain Gang,1960
15905,Bobby Freeman,(I Do The) Shimmy Shimmy,1960
15906,Jimmie Rodgers,It's Over,1966
15907,Jimmie Rodgers,Child Of Clay,1967
15908,Frank Sinatra,Ol' Mac Donald,1960
15909,Johnny & The Hurricanes,Ja-Da,1961
15910,Paul Petersen,She Can't Find Her Keys,1962
15911,Paul Petersen,Keep Your Love Locked (Deep In Your Heart),1962
15912,Mickey & Sylvia,What Would I Do,1961
15913,Blondie,Heart Of Glass,1979
15914,Bruce Springsteen,"Streets Of Philadelphia (From ""Philadelphia"")",1994
15915,Roy Orbison,Pretty Paper,1963
15916,Ella Fitzgerald,How High The Moon,1960
15917,Donna Lynn,My Boyfriend Got A Beatle Haircut,1964
15918,Pink,Family Portrait,2002
15919,The Marcels,Summertime,1961
15920,Adam Lambert,For Your Entertainment,2009
15921,Peter Gabriel,Solsbury Hill/Shaking The Tree,1977
15922,The B-52 s,Roam,1989
15923,B.J. Thomas,Tomorrow Never Comes,1966
15924,The Capris,There's A Moon Out Tonight,1961
15925,The Presidents,Triangle Of Love (Hey Diddle Diddle),1971
15926,Cynthia,Break Up To Make Up,1991
15927,Mr. Acker Bilk,Only You (And You Alone),1963
15928,Mary MacGregor,For A While,1977
15929,Mary MacGregor,Torn Between Two Lovers,1976
15930,Gilbert O'Sullivan,Clair,1972
15931,Gilbert O'Sullivan,Get Down,1973
15932,Gilbert O'Sullivan,Out Of The Question,1973
15933,Gilbert O'Sullivan,Ooh Baby,1973
15934,Gilbert O'Sullivan,Happiness Is Me And You,1974
15935,Cymande,The Message,1973
15936,Boyz II Men,It s So Hard To Say Goodbye To Yesterday,1991
15937,Solomon Burke,Proud Mary,1969
15938,Greg Lake,Let Me Love You Once,1981
15939,Heart,Heartless,1978
15940,Heart,Crazy On You,1976
15941,Mai Tai,Female Intuition,1986
15942,Chris Montez,Let's Dance,1962
15943,Marv Johnson,Happy Days,1960
15944,Marv Johnson,All The Love I've Got,1960
15945,Petula Clark,A Sign Of The Times,1966
15946,Petula Clark,Color My World,1966
15947,Los Indios Tabajaras,Maria Elena,1963
15948,Jan & Dean,The New Girl In School,1964
15949,Pigmeat Markham,Here Comes The Judge,1968
15950,Debbie Reynolds,Am I That Easy To Forget,1960
15951,Debbie Reynolds,City Lights,1960
15952,The Champs,Too Much Tequila,1960
15953,The Lettermen,Our Winter Love,1967
15954,Nickelback,Feelin' Way Too Damn Good,2004
15955,Jose Feliciano,Chico And The Man,1975
15956,The 5th Dimension,Workin' On A Groovy Thing,1969
15957,Nickelback,Something In Your Mouth,2008
15958,Nickelback,I'd Come For You,2008
15959,Nickelback,Never Gonna Be Alone,2008
15960,Ferlin Husky,Wings Of A Dove,1960
15961,Mitch Ryder & The Detroit Wheels,Sock It To Me-Baby!,1967
15962,Bob Crewe,Music To Watch Girls By,1967
15963,Ricky Nelson,I'm Not Afraid,1960
15964,The Olympics,Mine Exclusively,1966
15965,Doris Day,Anyway The Wind Blows,1960
15966,Andy Williams,The Bilbao Song,1961
15967,Andy Williams,You Don't Want My Love,1960
15968,Wynonna,What The World Needs,2003
15969,Helen Reddy,Ain't No Way To Treat A Lady,1975
15970,Helen Reddy,Angie Baby,1974
15971,Buck Owens,Big In Vegas,1969
15972,Jackie Wilson,Your One And Only Love,1961
15973,Jackie Wilson,(You Were Made For) All My Love,1960
15974,Johnny Cash,A Boy Named Sue,1969
15975,Jackie Wilson,"A Woman, A Lover, A Friend",1960
15976,Johnny Cash,Down The Street To 301,1960
15977,Bobby Vee,Run To Him,1961
15978,The Everly Brothers,Like Strangers,1960
15979,Marty Robbins,Five Brothers,1960
15980,The Everly Brothers,When Will I Be Loved,1960
15981,"The ""5"" Royales",Dedicated To The One I Love,1961
15982,The Beach Boys,"Help Me, Rhonda",1965
15983,Clarence Ashe,Trouble I've Had,1964
15984,The Korgis,Everybody's Got To Learn Sometime,1980
15985,Foghat,Fool For The City,1976
15986,Foghat,Drivin' Wheel,1976
15987,Ricky Nelson,Old Enough To Love,1963
15988,Journey,Good Morning Girl/Stay Awhile,1980
15989,Journey,"Lovin', Touchin', Squeezin'",1979
15990,U2,Even Better Than The Real Thing,1992
15991,Dion,In The Still Of The Night,1960
15992,King Curtis,Soul Serenade,1964
15993,Buzz Clifford,Baby Sittin' Boogie,1961
15994,Claude King,The Comancheros,1961
15995,Little Willie John,A Cottage For Sale,1960
15996,Little Willie John,Walk Slow,1960
15997,Little Willie John,The Very Thought Of You,1961
15998,Little Willie John,Now You Know,1961
15999,Ray Charles,I've Got News For You,1961
16000,Andy Stewart,Donald Where's Your Troosers?,1961
16001,Elvis Presley,Such A Night,1964
16002,Johnny & The Hurricanes,Down Yonder,1960
16003,Bobby Womack,Woman's Gotta Have It,1972
16004,Bobby Womack,That's The Way I Feel About Cha,1971
16005,Bert Kaempfert,Wonderland By Night,1960
16006,Jamo Thomas And His Party Brothers Orchestra,I Spy (For The FBI),1966
16007,Alvin Cash,Alvin's Boo-Ga-Loo,1966
16008,Fascinations,Girls Are Out To Get You,1967
16009,Frankie Smith,Double Dutch Bus,1981
16010,Philly Cream,Motown Review,1979
16011,David Houston,Have A Little Faith,1968
16012,Industry,State Of The Union,1983
16013,Louis Armstrong,I Still Get Jealous,1964
16014,Ringo Starr,Wrack My Brain,1981
16015,T.P.E.,Then Came You,1991
16016,Clipse Featuring Faith Evans,"Ma, I Don't Love Her",2003
16017,Elvis Presley,There Goes My Everything,1970
16018,Michael Jackson,Bad,1987
16019,Michael Jackson And Mystery Girl,In The Closet,1992
16020,Michael Jackson,Rock With You,1979
16021,Michael Jackson,Black Or White,1991
16022,Michael Jackson,They Don't Care About Us,1996
16023,Michael Jackson,Will You Be There,1993
16024,Michael Jackson,She's Out Of My Life,1980
16025,Tony Orlando,Tie A Yellow Ribbon Round The Ole Oak Tree,1973
16026,British Lions,Wild In The Streets,1978
16027,Shep & The Limelites,Three Steps From The Altar,1961
16028,Janie Grant,Triangle,1961
16029,Frank Gari,Princess,1961
16030,Dinah Washington,"Cold, Cold Heart",1962
16031,Jefferson Starship,Crown Of Creation,1968
16032,Jefferson Starship,White Rabbit,1967
16033,Jefferson Starship,Find Your Way Back,1981
16034,Jefferson Starship,Jane,1979
16035,Roy Orbison,"Oh, Pretty Woman",1964
16036,Jermaine Jackson,Dynamite,1984
16037,Rascal Flatts,What Hurts The Most,2006
16038,Soupy Sales,The Mouse,1965
16039,The Whispers,A Mother For My Children,1974
16040,Santo & Johnny,Caravan,1960
16041,Major Harris,Love Won't Let Me Wait,1975
16042,Major Harris,Jealousy,1976
16043,Major Harris,Laid Back Love,1976
16044,T.K. Hulin,I'm Not A Fool Anymore,1963
16045,Frankie Avalon,Togetherness,1960
16046,Frankie Avalon,You Are Mine,1962
16047,Don Gibson,What About Me,1961
16048,The Heartbeats,A Thousand Miles Away,1960
16049,KC & The Sunshine Band,That's The Way (I Like It),1975
16050,KC And The Sunshine Band,Keep It Comin' Love,1977
16051,KC & The Sunshine Band,Please Don't Go,1979
16052,The Falcons,I Found A Love,1962
16053,Tony Orlando,Bless You,1961
16054,Andy Williams,Twilight Time,1962
16055,Horst Jankowski,A Walk In The Black Forest,1965
16056,Sonny James,Jenny Lou,1960
16057,Sonny James,The Minute You're Gone,1963
16058,Sonny James,I'll Never Find Another You,1967
16059,Sonny James,Running Bear,1969
16060,Carpenters,For All We Know,1971
16061,Richard Chamberlain,"Hi-Lili, Hi-Lo",1963
16062,Richard Chamberlain,All I Have To Do Is Dream,1963
16063,Richard Chamberlain,I Will Love You,1963
16064,Richard Chamberlain,True Love,1963
16065,Richard Chamberlain,Love Me Tender,1962
16066,Gene McDaniels,Point Of No Return,1962
16067,Gene McDaniels,Chip Chip,1962
16068,Gene McDaniels,A Tear,1961
16069,Gene McDaniels,Tower Of Strength,1961
16070,Gene McDaniels,It's A Lonely Town (Lonely Without You),1963
16071,Gene McDaniels,Spanish Lace,1962
16072,Ray Stevens,The Streak,1974
16073,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),1966
16074,Ray Stevens,Moonlight Special,1974
16075,Narvel Felts,Honey Love,1960
16076,Eddie Fisher,Tonight,1961
16077,Vanessa Williams,"Colors Of The Wind (From ""Pocahontas"")",1995
16078,John Mayer,Heartbreak Warfare,2009
16079,Dan Peek,All Things Are Possible,1979
16080,The Tymes,So Much In Love,1963
16081,The McGuire Sisters,Livin' Dangerously,1960
16082,The McGuire Sisters,The Last Dance,1960
16083,Jim Reeves,The Blizzard,1961
16084,The Paradons,Diamonds And Pearls,1960
16085,The Temptations,Barbara,1960
16086,Sugarloaf,Mother Nature's Wine,1971
16087,Savage Garden,I Knew I Loved You,1999
16088,Mungo Jerry,In The Summertime,1970
16089,The System,You Are In My System,1983
16090,Cleveland Crochet,Sugar Bee,1961
16091,Fats Domino,Lazy Lady,1964
16092,The Capris,Girl In My Dreams,1961
16093,Hank Ballard & The Midnighters,The Continental Walk,1961
16094,Hank Ballard & The Midnighters,Keep On Dancing,1961
16095,Hank Ballard & The Midnighters,Let's Go Again (Where We Went Last Night),1961
16096,Hank Ballard & The Midnighters,Nothing But Good,1961
16097,Hank Ballard & The Midnighters,The Switch-A-Roo,1961
16098,Hank Ballard & The Midnighters,The Float,1961
16099,Hank Ballard & The Midnighters,Finger Poppin' Time,1960
16100,Jackie Wilson,Danny Boy,1965
16101,Wanda Jackson,Let's Have A Party,1960
16102,The Jacksons,Dancing Machine,1974
16103,Carrie Underwood,Undo It,2009
16104,Sugar Ray,Every Morning,1999
16105,Shaggy,Oh Carolina,1993
16106,Bobby Lewis,I'm Tossin' And Turnin' Again,1962
16107,Bobby Lewis,What A Walk,1961
16108,Bellamy Brothers,If I Said You Have A Beautiful Body Would You Hold It Against Me,1979
16109,Bob Lind,Elusive Butterfly,1966
16110,Dinah Washington,Soulville,1963
16111,The Rivieras,Since I Made You Cry,1960
16112,The Archies,Jingle Jangle,1969
16113,Lou Christie,The Gypsy Cried,1963
16114,Lou Christie,Rhapsody In The Rain,1966
16115,Chris Montez,Time After Time,1966
16116,Bettye Swann,Make Me Yours,1967
16117,Bettye Swann,Fall In Love With Me,1967
16118,The Smothers Brothers,Jenny Brown,1963
16119,Electric Light Orchestra,Last Train To London,1979
16120,Baby Washington,Only Those In Love,1965
16121,Baby Washington,The Clock,1964
16122,Baby Washington,That's How Heartaches Are Made,1963
16123,Baby Washington,Nobody Cares (about me),1961
16124,Baby Washington,Leave Me Alone,1963
16125,Webb Pierce,(Doin' The) Lovers Leap,1960
16126,Nicki French,Total Eclipse Of The Heart,1995
16127,Motley Crue,Home Sweet Home,1985
16128,Ricky Nelson,Milk Cow Blues,1961
16129,Pablo Cruise,I Go To Rio,1979
16130,Foreigner,Juke Box Hero,1982
16131,Foreigner,Reaction To Action,1985
16132,Jimmy Reed,Bright Lights Big City,1961
16133,James Carr,Love Attack,1966
16134,The Flares,Foot Stomping - Part 1,1961
16135,Lonnie Mack,Honky Tonk '65,1965
16136,Lonnie Mack,Memphis,1963
16137,Lawrence Welk,Yellow Bird,1961
16138,Lawrence Welk,Runaway,1962
16139,Johnny Tillotson,Talk Back Trembling Lips,1963
16140,Johnny Tillotson,Worried Guy,1964
16141,Debbie Taylor,Never Gonna Let Him Know,1969
16142,Johnny Tillotson,Angel,1965
16143,Jack Scott,What In The World's Come Over You,1960
16144,Jack Scott,It Only Happened Yesterday,1960
16145,Jack Scott,Cool Water,1960
16146,Jack Scott,Patsy,1960
16147,Jack Scott,Is There Something On Your Mind,1961
16148,The Beatles,"Ob-La-Di, Ob-La-Da",1976
16149,Metallica,I Disappear,2000
16150,The Beatles,And I Love Her,1964
16151,Audioslave,Cochise,2002
16152,Orgy,Blue Monday,1999
16153,Creed,One Last Breath,2002
16154,The Beatles,Sgt. Pepper's Lonely Hearts Club Band/ With A Little Help From My Friends,1978
16155,Aerosmith,Hole In My Soul,1997
16156,Metallica,The Memory Remains,1997
16157,Metallica,The Unforgiven II,1998
16158,Metallica,Hero Of The Day,1996
16159,Metallica,King Nothing,1997
16160,Metallica,Until It Sleeps,1996
16161,Incubus,I Wish You Were Here,2001
16162,Metallica,One,1989
16163,The Beatles,Strawberry Fields Forever,1967
16164,Metallica,Enter Sandman,1991
16165,Metallica,Sad But True,1992
16166,Metallica,The Unforgiven,1991
16167,Default,Wasting My Time,2002
16168,Guns N' Roses,Nightrain,1989
16169,Kid Rock,Cowboy,1999
16170,Dire Straits,Lady Writer,1979
16171,John Lennon,Give Peace A Chance,1969
16172,Metallica,Wherever I May Roam,1992
16173,Metallica,Nothing Else Matters,1992
16174,Joan Jett And The Blackhearts,Crimson And Clover,1982
16175,Creed,One,1999
16176,Fuel,Bad Day,2001
16177,Creed,Higher,1999
16178,Billy Idol,Sweet Sixteen,1987
16179,Filter,Hey Man Nice Shot,1995
16180,John Lennon,Mind Games,1973
16181,Genesis,I Can t Dance,1992
16182,Gorillaz,Clint Eastwood,2001
16183,50 Cent,Wanksta,2002
16184,Meredith Brooks,Bitch,1997
16185,Talking Heads,Psycho Killer,1978
16186,Mono,Life In Mono,1998
16187,Stone Temple Pilots,Sour Girl,2000
16188,Eminem,Lose Yourself,2002
16189,Ramones,Do You Wanna Dance,1978
16190,Eurythmics,Love Is A Stranger,1983
16191,Eurythmics,Thorn In My Side,1986
16192,The Cure,Lullaby,1989
16193,U2,Desire,1988
16194,The Beatles,Eleanor Rigby,1966
16195,The Beatles,Got To Get You Into My Life,1976
16196,Pink Floyd,Take It Back,1994
16197,Kajagoogoo,Too Shy,1983
16198,Pet Shop Boys,West End Girls,1986
16199,Starland Vocal Band,Afternoon Delight,1976
16200,Billy Idol,Eyes Without A Face,1984
16201,The Impressions,(Baby) Turn On To Me,1970
16202,Avril Lavigne,I'm With You,2002
16203,2Pac,Changes,1998
16204,The Beatles,Yellow Submarine,1966
16205,Tracy Chapman,Fast Car,1988
16206,The Kinks,Sunny Afternoon,1966
16207,The Who,Squeeze Box,1975
16208,Nas,One Mic,2002
16209,The Smashing Pumpkins,Thirty Three,1996
16210,The Smashing Pumpkins,Perfect,1998
16211,The Beatles,Free As A Bird,1995
16212,TLC,Unpretty,1999
16213,The Beatles,I Am The Walrus,1967
16214,The Beatles,Revolution,1968
16215,Alice Deejay,Better Off Alone,2000
16216,Tim McGraw,The Cowboy In Me,2002
16217,Spice Girls,Wannabe,1997
16218,The Beatles,Lady Madonna,1968
16219,Enya,Only Time,2001
16220,INXS,The One Thing,1983
16221,INXS,New Sensation,1988
16222,INXS,Never Tear Us Apart,1988
16223,INXS,Disappear,1990
16224,INXS,Beautiful Girl,1993
16225,Lasgo,Something,2002
16226,Michelle Branch,Everywhere,2001
16227,Irene Cara,Fame,1980
16228,Madonna,Beautiful Stranger,1999
16229,Abba,Dancing Queen,1976
16230,Abba,Take A Chance On Me,1978
16231,Kid Rock,Only God Knows Why,2000
16232,Avril Lavigne,Sk8er Boi,2002
16233,Destiny's Child,Survivor,2001
16234,Talking Heads,And She Was,1985
16235,Led Zeppelin,Rock And Roll,1972
16236,Robyn,Show Me Love,1997
16237,P.O.D.,Alive,2001
16238,Eagles,Already Gone,1974
16239,Def Leppard,Have You Ever Needed Someone So Bad,1992
16240,Led Zeppelin,Whole Lotta Love,1969
16241,Led Zeppelin,Trampled Under Foot,1975
16242,Maxwell,Fortunate,1999
16243,The Rolling Stones,Not Fade Away,1964
16244,Destiny's Child,Bootylicious,2001
16245,U2,Electrical Storm,2002
16246,LFO,Summer Girls,1999
16247,Robbie Williams,Millennium,1999
16248,Joni Mitchell,Help Me,1974
16249,Pete Townshend,Let My Love Open The Door,1980
16250,Clipse,When The Last Time,2002
16251,Duran Duran,Come Undone,1993
16252,US 3,Cantaloop (Flip Fantasia),1993
16253,Arrested Development,Tennessee,1992
16254,Jason Aldean,Laughed Until We Cried,2008
16255,Def Leppard,Bringin  On The Heartbreak,1984
16256,Def Leppard,Rock Of Ages,1983
16257,Baha Men,Who Let The Dogs Out,2000
16258,The Beatles,Day Tripper,1965
16259,The Beatles,From Me To You,1964
16260,The Beatles,Paperback Writer,1966
16261,Pink Floyd,Another Brick In The Wall (Part II),1980
16262,FRENTE!,Bizarre Love Triangle,1994
16263,The Beatles,We Can Work It Out,1965
16264,Eurythmics,Sweet Dreams,1983
16265,The Beatles,The Ballad Of John And Yoko,1969
16266,The Beatles,A Hard Day's Night,1964
16267,Ace Of Base,Cruel Summer,1998
16268,The Beatles,Can't Buy Me Love,1964
16269,The Beatles,Come Together,1969
16270,The Beatles,Something,1969
16271,The Beatles,Eight Days A Week,1965
16272,The Beatles,Help!,1965
16273,The Beatles,Ticket To Ride,1965
16274,The Beatles,Yesterday,1965
16275,The Beatles,Get Back,1969
16276,George Harrison,My Sweet Lord,1970
16277,The Beatles,Let It Be,1970
16278,The Beatles,The Long And Winding Road,1970
16279,Sugar Ray,Falls Apart,2000
16280,The Beatles,Hello Goodbye,1967
16281,The Beatles,Penny Lane,1967
16282,Joni Mitchell,Free Man In Paris,1974
16283,Grateful Dead,Uncle John's Band,1970
16284,The Beatles,Love Me Do,1964
16285,Peter Murphy,Cuts You Up,1990
16286,The Beatles,Nowhere Man,1966
16287,The Beatles,All You Need Is Love,1967
16288,Weird Al Yankovic,Smells Like Nirvana,1992
16289,Otis Redding,Satisfaction,1966
16290,Soul II Soul,Back To Life,1989
16291,NAS,NAS Is Like,1999
16292,The Beatles,Thank You Girl,1964
16293,Dr. Dre,"Nuthin  But A ""G"" Thang",1993
16294,The Beatles,Please Please Me,1964
16295,Elton John,Rocket Man,1972
16296,The Beatles,Matchbox,1964
16297,Dr. Dre,Let Me Ride,1993
16298,Crowded House,Better Be Home Soon,1988
16299,Culture Club,Church Of The Poison Mind,1983
16300,AC/DC,You Shook Me All Night Long,1980
16301,Britney Spears,Stronger,2000
16302,k.d. lang,Constant Craving,1992
16303,John Lennon,Stand By Me,1975
16304,The Beatles,Twist And Shout,1964
16305,Creed,My Sacrifice,2001
16306,Wilson Phillips,Hold On,1990
16307,John Lennon ,Jealous Guy,1988
16308,Deana Carter,Strawberry Wine,1996
16309,Faith Hill,This Kiss,1998
16310,Crowded House,World Where You Live,1987
16311,John Lennon,Mother,1971
16312,Daniel Bedingfield,Gotta Get Thru This,2002
16313,Duncan Sheik,Barely Breathing,1996
16314,David Bowie,Sound And Vision,1977
16315,Tim McGraw,Please Remember Me,1999
16316,Elton John,Blue Eyes,1982
16317,Paula Cole,I Don't Want To Wait,1997
16318,Frank Sinatra,"Bad, Bad Leroy Brown",1974
16319,The Beatles,For You Blue,1970
16320,Annie Lennox,Why,1992
16321,"10,000 Maniacs",Because The Night,1993
16322,Better Than Ezra,Desperately Wanting,1996
16323,Duran Duran,New Moon On Monday,1984
16324,Duran Duran,Union Of The Snake,1983
16325,Sugar Ray,Someday,1999
16326,Rod Stewart,Have I Told You Lately,1993
16327,Love And Rockets,So Alive,1989
16328,Lords Of The Underground,Chief Rocka,1993
16329,Elvis Presley,Return To Sender,1962
16330,Genesis,Land Of Confusion,1986
16331,The Beatles,Act Naturally,1965
16332,Akon,"Sorry, Blame It On Me",2007
16333,AC/DC,Highway To Hell,1979
16334,Everything But The Girl,Missing,1995
16335,OutKast Featuring Killer Mike,The Whole World,2001
16336,John Lennon And The Plastic Ono Band,Power To The People,1971
16337,Jewel,Foolish Games/You Were Meant For Me,1996
16338,Frank Sinatra,It Was A Very Good Year,1965
16339,KT Tunstall,Suddenly I See,2006
16340,Frank Sinatra,That's Life,1966
16341,AC/DC,Money Talks,1990
16342,Billy Idol,To Be A Lover,1986
16343,Glenn Frey,The Heat Is On,1984
16344,Michelle Branch,Goodbye To You,2002
16345,Pet Shop Boys,Suburbia,1986
16346,Pet Shop Boys,So Hard,1990
16347,Pet Shop Boys,Domino Dancing,1988
16348,Pet Shop Boys,Always On My Mind,1988
16349,John Lennon,Whatever Gets You Thru The Night,1974
16350,Genesis,Throwing It All Away,1986
16351,Focus,Hocus Pocus,1973
16352,Grateful Dead,Touch Of Grey,1987
16353,Tasmin Archer,Sleeping Satellite,1993
16354,Go West,King Of Wishful Thinking,1990
16355,Crowded House,Something So Strong,1987
16356,Kate Bush,Running Up That Hill,1985
16357,Genesis,Invisible Touch (Live),1986
16358,Jewel,Standing Still,2001
16359,M/A/R/R/S,Pump Up The Volume,1987
16360,The Beatles,Rain,1966
16361,Abba,Super Trouper,1981
16362,Fleetwood Mac,Say You Love Me,1976
16363,Britney Spears,Lucky,2000
16364,Lenny Kravitz,Dig In,2001
16365,Abba,"Money, Money, Money",1977
16366,Robert Plant,Big Log,1983
16367,Rick Astley,Never Gonna Give You Up,1987
16368,Vengaboys,We Like To Party!,1999
16369,Erasure,Chorus,1991
16370,Christina Aguilera,The Voice Within,2003
16371,Genesis,"Tonight, Tonight, Tonight",1987
16372,WE the Kings,Check Yes Juliet (Run Baby Run),2008
16373,Def Leppard,Photograph,1983
16374,Abba,Voulez-Vous,1979
16375,Los Lobos,La Bamba,1987
16376,LeAnn Rimes,I Need You,2000
16377,Xzibit,X,2001
16378,The Beatles,P.S. I Love You,1964
16379,Sade,The Sweetest Taboo,1985
16380,Van McCoy,The Hustle,1975
16381,Tom Jones,It's Not Unusual,1965
16382,Led Zeppelin,Living Loving Maid (She's Just A Woman),1970
16383,Duran Duran,Skin Trade,1987
16384,Jan Hammer,Miami Vice Theme,1985
16385,Whitney Houston,One Moment In Time,1988
16386,Billy Idol,Hot In The City,1982
16387,Electronic,Getting Away With It,1990
16388,Will Smith,Gettin' Jiggy Wit It,1998
16389,Mariah Carey,It's Like That,2005
16390,Tina Turner,We Don t Need Another Hero (Thunderdome),1985
16391,Natalie Merchant,Jealousy,1996
16392,INXS,Bitter Tears,1991
16393,Talk Talk,Talk Talk,1982
16394,Backstreet Boys,We've Got It Goin' On,1995
16395,Selena,Dreaming Of You,1995
16396,Bruce Springsteen,Prove It All Night,1978
16397,George Michael,One More Try,1988
16398,KT Tunstall,Black Horse & The Cherry Tree,2006
16399,The Who,The Real Me,1974
16400,The Who,5:15,1979
16401,Sixpence None The Richer,Don't Dream It's Over,2003
16402,Brandy,Full Moon,2002
16403,Gym Class Heroes,Cupid's Chokehold,2007
16404,Evan And Jaron,Crazy For This Girl,2000
16405,Jim Croce,I Got A Name,1973
16406,Depeche Mode,Personal Jesus,1989
16407,Depeche Mode,Policy Of Truth,1990
16408,Depeche Mode,I Feel You,1993
16409,Genesis,Illegal Alien,1984
16410,The Beatles,She Loves You,1964
16411,Todd Rundgren,I Saw The Light,1972
16412,The Bee Gees,Night Fever,1978
16413,Manfred Mann,Pretty Flamingo,1966
16414,Bee Gees,Words,1968
16415,Phil Collins,Don t Lose My Number,1985
16416,Bee Gees,How Deep Is Your Love,1977
16417,Kylie Minogue,I Should Be So Lucky,1988
16418,The Beatles,I Don't Want To Spoil The Party,1965
16419,Everything But The Girl,Wrong,1996
16420,New Order,World (The Price Of Love),1993
16421,Incubus,Wish You Were Here,2001
16422,The Beatles,Slow Down,1964
16423,Maxwell,Pretty Wings,2009
16424,Def Leppard,Let s Get Rocked,1992
16425,The Beatles,Sie Liebt Dich (She Loves You),1964
16426,Tears For Fears,Advice For The Young At Heart,1990
16427,Led Zeppelin,D'yer Mak'er,1973
16428,Led Zeppelin,Over The Hills And Far Away,1973
16429,Led Zeppelin,Black Dog,1971
16430,Craig David,7 Days,2001
16431,Led Zeppelin,Good Times Bad Times,1969
16432,The Bee Gees,To Love Somebody,1967
16433,Bruce Springsteen,Girls In Their Summer Clothes,2008
16434,Roxette,"Almost Unreal (From ""Super Mario Bros."")",1993
16435,Smokie,Living Next Door To Alice,1976
16436,Feargal Sharkey,A Good Heart,1986
16437,The Beatles,I Should Have Known Better,1964
16438,Green Day,Boulevard Of Broken Dreams,2004
16439,Anita Baker,Caught Up In The Rapture,1986
16440,112,It's Over Now,2000
16441,La Bouche,Sweet Dreams,1996
16442,Enrique Iglesias,Bailamos,1999
16443,Cherish Featuring Yung Joc,Killa,2008
16444,Destiny's Child,Emotion,2001
16445,Bee Gees,I've Gotta Get A Message To You,1968
16446,Roxette,How Do You Do,1992
16447,Camouflage,The Great Commandment,1988
16448,Kenny Rogers,Coward Of The County,1979
16449,Grand Funk Railroad,Footstompin' Music,1972
